

Edward Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bishop
Gender	Male
Abode	Limekiln Lane
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1839
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Wynne; Mary Ann Dean
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 52, Entry 104
Source	LDS Film 1656374
Witnessed By	Joseph Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038698&Relationship=Witness_1
Witnessed By	Mary Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038698&Relationship=Witness_2
Married To	Ellen Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038698&Relationship=Bride



