

Thomas Popple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Popple
Gender	Male
Abode	Heywood
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1841 - 1892, Page 139, Entry 1096
Source	LDS Film 2147909
Parent Of	William Lloyd Popple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300496&Relationship=2ndParent



