

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Comus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Dec 1836
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 168, Entry 12331
Source	LDS Film 560881
Parent	Jno. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114975&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114975&Relationship=2ndParent



