

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Redcross Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Jul 1794
Date Of Death	7 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 5
Source	LDS Film 1656373
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046316&Relationship=1stParent
Parent	Gwyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046316&Relationship=2ndParent



