

James Catesby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177217
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Catesby
Parent's Occupation (As Documented)	Feather Dresser
Parent's Occupation (Standardised)	Feather Dresser
Gender	Male
Abode	Button St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 168, Entry 1343
Source	LDS Film 93884
Parent	John Catesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177217&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177217&Relationship=2ndParent



