

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101679
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Rose Hill
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1829
Register	Burials 1825 - 1830, Page 35, Entry 2544
Source	LDS Film 560881
Parent Of	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101679&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101679&Relationship=2ndParent



