

William Cockrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockrane
Gender	Male
Abode	Henderson Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1832
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1827 - 1835, Page 262, Entry 2098
Source	LDS Film 1468980
Parent Of	Amelia Cockrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427777&Relationship=Baptised
Married To	Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427777&Relationship=2ndParent



