

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Dec 1856
Witnesses	James Bathgate; John Smith
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 80, Entry 159
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083751&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bridget Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083751&Relationship=Bride



