

William Munroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Munroe
Gender	Male
Abode	Combermere St Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1823
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1822 - 1823, Page 282, Entry 769
Source	LDSNo 1656418
Parent Of	Anne Munroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107891&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107891&Relationship=2ndParent



