

George Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139121
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Page
Gender	Male
Abode	Dale Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1832, Page 2, Entry 3297
Source	FDS Film 1068891
Parent Of	George Belshaw Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139121&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139121&Relationship=2ndParent



