

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1841
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1832 - 1847, Page 41, Entry 328
Source	LDS Film 1655552
Parent Of	Louisa Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432390&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432390&Relationship=2ndParent



