

Elzear Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247012
First Name (With Contractions)	Elzear
First Name (Without Contractions)	Elzear
Surname	Broom
Gender	Unknown
Abode	Lambert St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Date Of Child's Birth	12 Dec 1858
Register	Baptisms 1858 - 1859, Page 242, Entry 1935
Source	LDS Film 1656561
Parent Of	Ellen Selina Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247012&Relationship=Baptised
Married To	Mary Jane Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247012&Relationship=2ndParent



