

Thomas Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waugh
Gender	Male
Abode	Currie St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1857
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1856 - 1857, Page 272, Entry 2176
Source	LDS Film 93887
Parent Of	Emma Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242109&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242109&Relationship=2ndParent



