

Elizabeth Cribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046763
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cribbin
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Drury lane
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jul 1795
Date Of Death	19 Jul 1795
Register	Burials 1795, Page 1, Entry 138
Source	LDS Film 93833
Parent	John Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046763&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046763&Relationship=2ndParent



