

Ellen Gatcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110386
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gatcliff
Gender	Female
Abode	North Shore
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jul 1834
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6813
Register	Burials 1833 - 1835, Page 117, Entry 8508
Source	LDS Film 560881
Parent	Wm. Gatcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110386&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110386&Relationship=2ndParent



