

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Cook Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jul 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 55, Entry 35
Source	LDS Film 93913
Married To	Felitia Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034093&Relationship=Deceased



