

Patrick Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078954
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Callan
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1851
Witnesses	Patrick Callan, (X); Rose Moore
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 223, Entry 446
Source	LDS Film 1656510
Witnessed Marriage Of	John Opie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078954&Relationship=Groom
Witnessed Marriage Of	Ellen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078954&Relationship=Bride



