

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 147, Entry 1172
Source	LDS Film 1656419
Parent	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121888&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121888&Relationship=2ndParent



