

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102905
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Abode	Ellenborough St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 May 1830
Register	Burials 1825 - 1830, Page 44, Entry 3145
Source	LDS Film 560881
Parent Of	Henry Wm. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102905&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102905&Relationship=2ndParent



