

John Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neal
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 41, Entry 3
Source	LDS Film 1546062
Parent Of	John Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220724&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220724&Relationship=2ndParent



