

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1793
Witnesses	Henry Kenyon; Thomas Wright
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 197, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004953&Relationship=Groom
Witnessed Marriage Of	Sarah Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004953&Relationship=Bride



