

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Copperas Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 272, Entry 2176
Source	LDS Film 93885
Parent	Joseph Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189543&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189543&Relationship=2ndParent



