

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1793
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	21 Jan 1793
Register	Baptisms 1792 - 1813, Page 14, Entry 1
Source	LDS Film 1546062
Parent Of	Ann Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221219&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221219&Relationship=2ndParent



