

John Westmorland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmorland
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	George Lloyd; Margt. Cummings
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 199, Entry 989
Source	LDS Film 1656197
Witnessed By	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051613&Relationship=Witness_1
Witnessed By	Margt. Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051613&Relationship=Witness_2
Married To	Eliza Jane Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051613&Relationship=Bride



