

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Frederick Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 47, Entry 17
Parent Of	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032873&Relationship=Deceased



