

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117457
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Clayton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 87, Entry 692
Source	LDS 1656419
Parent	Benjamin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117457&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117457&Relationship=2ndParent



