

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Eldon Street
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Apr 1836
Register	Baptisms 1817 - 1837, Page 15, Entry 7
Source	LDS Film 1482389
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155669&Relationship=Baptised
Married To	Elin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155669&Relationship=2ndParent



