

George Rastrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229749
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rastrick
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Price St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 361, Entry 2887
Source	LDS Film 93886
Parent	Thomas Rastrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229749&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229749&Relationship=2ndParent



