

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Abode	Chepside
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1738
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 119, Entry 44
Source	LDS Film 1656376
Parent Of	Isabella Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004821&Relationship=Deceased



