

Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052462
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Abode	Blundell St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 106, Entry 13
Source	LDS Film 93873
Married To	Sarah Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052462&Relationship=Deceased



