

Peter Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033378
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owens
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Wm FitzHenery?; Timothy Tinsley, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 135, Entry 405
Source	LDS Film 94018
Witnessed By	Wm FitzHenery?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033378&Relationship=Witness_1
Witnessed By	Timothy Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033378&Relationship=Witness_2
Married To	Elizabeth Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033378&Relationship=Bride



