

George Mellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110167
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mellard
Gender	Male
Abode	Gascoyne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1824
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 215, Entry 1715
Source	LDS Film 1656418
Parent Of	William Mellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110167&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110167&Relationship=2ndParent



