

Thomas Livesay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Livesay
Parent's Occupation (As Documented)	Labr
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Great Howard Str
Year	1838 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	8 Jul 1838
Baptising Minister	E Spencer Min
Register	Baptisms 1834 - 1926, Page 7, Entry 56
Source	LDS Film 1656207
Parent	John Livesay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156938&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156938&Relationship=2ndParent



