

Bridget Toughy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119506
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Toughy
Married Surname	Gannon
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jun 1835
Witnesses	Dominick Swift; Judith Gannon
Register	Marriages 1827 - 1848, Page 72, Entry 1
Source	LDS Film 396378
Witnessed By	Dominick Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119506&Relationship=Witness_1
Witnessed By	Judith Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119506&Relationship=Witness_2
Married To	Anthony Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119506&Relationship=Groom



