

Henry Huther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199086
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Huther
Gender	Male
Abode	8 Court Whitley St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1857
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834 - 1926, Page 68, Entry 544
Source	LDS Film 1656207
Parent Of	Frederick Huther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199086&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199086&Relationship=2ndParent



