

Matthew Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032987
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Astley
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Nov 1835
Witnesses	Matthew Astley; Hannah Lovelady
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 18, Entry 70
Source	LDS Film 1656197
Witnessed Marriage Of	David Nutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032987&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bakewell Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032987&Relationship=Bride



