

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Fairhurst Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1807
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Spouse's Death	20 Feb 1807
Register	Burials 1801 - 1812, Page 103, Entry 23
Source	LDS Film 1656373
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055898&Relationship=Deceased



