

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1796
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	James Marsh; Ann Heapes, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 27
Source	LDS Film 93839
Witnessed By	James Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006122&Relationship=Witness_1
Witnessed By	Ann Heapes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006122&Relationship=Witness_2
Married To	Mary Hottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006122&Relationship=Bride



