

Thomas Hugo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hugo
Gender	Male
Abode	Toxteth Park
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	Nanette Amelia Howell; Charles Howell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 145, Entry 289
Source	LDS Film 1647986
Witnessed By	Nanette Amelia Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085157&Relationship=Witness_1
Witnessed By	Charles Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085157&Relationship=Witness_2
Married To	Eleanor Lucy Dorothy Leithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085157&Relationship=Bride



