

Robert Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Porter
Gender	Male
Abode	Scotland Road
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 1101
Source	LDS Film 1068890
Parent Of	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063094&Relationship=Deceased
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063094&Relationship=2ndParent



