

Henry Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122641
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lee
Gender	Male
Abode	15 Chester Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	19 Jul 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	William Lee; Elizabeth Breckell
Marriage Type	Licence
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 96, Entry 191
Source	LDS Film 2147910
Witnessed By	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122641&Relationship=Witness_1
Witnessed By	Elizabeth Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122641&Relationship=Witness_2
Married To	Jane Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122641&Relationship=Bride



