

John Polan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Polan
Gender	Male
Abode	Jones St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 198, Entry 1580
Source	LDS Film 93884
Parent Of	Catherine Polan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181281&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181281&Relationship=2ndParent



