

Daniel Layrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005931
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Layrey
Gender	Male
Abode	Mercey St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 21
Source	LDS Film 1656376
Parent Of	George Layrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005931&Relationship=Baptised



