

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Great Homer Street, Liverpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Nov 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1850 - 1863, Page 73, Entry 577
Source	LDS Film 1656019
Parent Of	Frances Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302506&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302506&Relationship=2ndParent



