

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Seymour Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 152, Entry 1212
Source	LDS Film 1656418
Parent Of	Caroline Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109253&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109253&Relationship=2ndParent



