

Thomas Nutting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nutting
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Harper St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 284, Entry 2271
Source	LDS Film 93884
Parent	Thomas Nutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178144&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178144&Relationship=2ndParent



