

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010655
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1766
Occupation (As Documented)	Iron Mongr.
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 30
Source	LDS Film 1656376
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010655&Relationship=Baptised



