

Robert Rainford Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138850
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Rainford
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lionel St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1831
Baptising Minister	George Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 373, Entry 2980
Source	LDS Film 93878
Parent	Maurice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138850&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138850&Relationship=2ndParent



