

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Name Suffixes	Gentleman
Gender	Male
Abode	Paul St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1822
Register	Baptisms 1821 - 1822, Page 273, Entry 745
Source	LDS Film 1656418
Parent Of	Edward Robert Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104711&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104711&Relationship=2ndParent



