

Margery Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045576
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Atkinson
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cannall Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Jul 1793
Date Of Death	13 Jul 1793
Register	Burials 1769 - 1800, Page 37, Entry 13
Source	LDS Film 1656373
Married To	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045576&Relationship=Spouse



