

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097292
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Roscoe Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1819
Register	Baptisms 1819 - 1820, Page 119, Entry 948
Source	LDS film 1656378
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097292&Relationship=Baptised
Married To	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097292&Relationship=1stParent



