

John Lacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lacy
Gender	Male
Abode	Covent Garden
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jul 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	26 Jul 1781
Register	Burials 1781, Page 36, Entry 237
Source	LDS Film 93833
Married To	Mary Lacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033226&Relationship=Deceased



