

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1831
Witnesses	William Martin, (X); Elizabeth Martin, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 83, Entry 249
Source	LDS Film 93919
Witnessed Marriage Of	Job Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027176&Relationship=Groom
Witnessed Marriage Of	Mary Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027176&Relationship=Bride



