

Margaret Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071154
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Pike
Gender	Female
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 May 1825
Witnesses	James Pike; Margt. Pike
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 279, Entry 837
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071154&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071154&Relationship=Bride



