

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Oct 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	7 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 122
Source	LDS Film 1468979
Parent Of	Mary Fox Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125765&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125765&Relationship=2ndParent



