

Thomas Walkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walkington
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chapel Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Feb 1799
Date Of Death	18 Feb 1799
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1799, Page 17, Entry 41
Source	LDS Film 93833
Parent	Nicholas Walkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049401&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049401&Relationship=2ndParent



