

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Charles Owens, (X); Ann Edwards, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Notes	[Pages 216 and 217 are missing]
Register	Marriages 1833 - 1834, Page 218, Entry 652
Source	LDS Film 93919
Witnessed By	Charles Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031475&Relationship=Witness_1
Witnessed By	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031475&Relationship=Witness_2
Married To	Ellen Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031475&Relationship=Bride



