

Rebecca Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165894
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Lightbound
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Pitt St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1840
Date Of Child's Birth	25 Feb 1840
Register	Baptisms 1839 - 1840, Page 159, Entry 1265
Source	LDS Film 1656423
Parent Of	George Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165894&Relationship=Baptised
Married To	Joseph Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165894&Relationship=1stParent



