

Elizabeth Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131224
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Norris
Parent's Occupation (As Documented)	Shoe-Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Sparling Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 354, Entry 2830
Source	LDS Film 93877
Parent	Michael Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131224&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131224&Relationship=2ndParent



