

John Wassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wassall
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1758
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 53, Entry 1
Source	LDS Film 1656376
Married To	Alice Wassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013976&Relationship=Deceased



