

William George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Williams
Parent's Occupation (As Documented)	Watch Dial Painter
Parent's Occupation (Standardised)	Watch Dial Painter
Gender	Male
Abode	Clare St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 248, Entry 1983
Source	LDS Film 93886
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232069&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232069&Relationship=2ndParent



