

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar Row
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Nov 1798
Date Of Death	1 Nov 1798
Register	Burials 1769 - 1800, Page 65, Entry 16
Source	LDS Film 1656373
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048976&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048976&Relationship=2ndParent



