

Richard Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111182
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Titherington
Gender	Male
Abode	Bevington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Dec 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	7793
Register	Burials 1833 - 1835, Page 127, Entry 9309
Source	LDS Film 560881
Parent	Thos. Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111182&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111182&Relationship=2ndParent



