

Mary Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062752
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Logan
Married Surname	Houston
Spouse's Occupation (As Documented)	Fur-Man
Spouse's Occupation (Standardised)	Fur Man
Gender	Female
Abode	School Lane
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1849
Minor Or Full	Full
Status	Widow
Witnesses	Michael Burke; Ann Black, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Notes	[Date of marriage entered as 1844]
Register	Marriages 1849 - 1850, Page 122, Entry 244
Source	LDS Film 1656510
Witnessed By	Michael Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062752&Relationship=Witness_1
Witnessed By	Ann Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062752&Relationship=Witness_2
Married To	Archibald Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062752&Relationship=Groom



